Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Cuba
Lloc d'inscripció:  Cerdanya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d315&res=d15
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1177;7;0,59;0;0,00
2023;1140;7;0,61;1;16,67
2022;1093;6;0,55;1;20,00
2021;1036;5;0,48;0;0,00
2020;1002;5;0,50;-1;-16,67
2019;962;6;0,62;0;0,00
2018;926;6;0,65;0;0,00
2017;888;6;0,68;2;50,00
2016;847;4;0,47;0;0,00
2015;795;4;0,50;0;0,00
2014;735;4;0,54;..;..
2013;689;..;..;..;..
2012;616;..;..;..;..
2011;548;..;..;..;..
2010;501;..;..;..;..
2009;459;..;..;..;..

