Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Xile
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=d20&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;2,23;0,13
De 5 a 9 anys;..;..;6;3,35;0,19
De 10 a 14 anys;8;5;13;7,26;0,42
De 15 a 19 anys;8;10;18;10,06;0,58
De 20 a 24 anys;6;6;12;6,70;0,39
De 25 a 29 anys;..;..;7;3,91;0,22
De 30 a 34 anys;..;..;5;2,79;0,16
De 35 a 39 anys;8;4;12;6,70;0,39
De 40 a 44 anys;7;7;14;7,82;0,45
De 45 a 49 anys;9;7;16;8,94;0,51
De 50 a 54 anys;5;4;9;5,03;0,29
De 55 a 59 anys;..;..;9;5,03;0,29
De 60 a 64 anys;6;5;11;6,15;0,35
De 65 a 69 anys;..;..;5;2,79;0,16
De 70 a 74 anys;6;7;13;7,26;0,42
De 75 a 79 anys;7;4;11;6,15;0,35
De 80 a 84 anys;..;..;8;4,47;0,26
85 o més anys;..;..;6;3,35;0,19
Total;95;84;179;100,00;5,74
%;53,07;46,93;100,00;;

