Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=c6&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;25;29;54;9,69;0,45
De 5 a 9 anys;34;27;61;10,95;0,51
De 10 a 14 anys;30;19;49;8,80;0,41
De 15 a 19 anys;23;17;40;7,18;0,34
De 20 a 24 anys;10;11;21;3,77;0,18
De 25 a 29 anys;22;26;48;8,62;0,40
De 30 a 34 anys;21;25;46;8,26;0,39
De 35 a 39 anys;22;27;49;8,80;0,41
De 40 a 44 anys;31;30;61;10,95;0,51
De 45 a 49 anys;23;18;41;7,36;0,34
De 50 a 54 anys;17;12;29;5,21;0,24
De 55 a 59 anys;17;6;23;4,13;0,19
De 60 a 64 anys;..;..;11;1,97;0,09
De 65 a 69 anys;5;4;9;1,62;0,08
De 70 a 74 anys;..;..;4;0,72;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,72;0,03
85 o més anys;..;..;4;0,72;0,03
Total;298;259;557;100,00;4,67
%;53,50;46,50;100,00;;

