Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Baix Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&res=d10&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;16;17;33;17,93;1,20
De 5 a 9 anys;11;12;23;12,50;0,84
De 10 a 14 anys;12;10;22;11,96;0,80
De 15 a 19 anys;4;13;17;9,24;0,62
De 20 a 24 anys;..;..;9;4,89;0,33
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;8;4,35;0,29
De 35 a 39 anys;..;..;8;4,35;0,29
De 40 a 44 anys;..;..;16;8,70;0,58
De 45 a 49 anys;..;..;11;5,98;0,40
De 50 a 54 anys;..;..;9;4,89;0,33
De 55 a 59 anys;..;..;7;3,80;0,26
De 60 a 64 anys;..;..;4;2,17;0,15
De 65 a 69 anys;..;..;7;3,80;0,26
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;101;83;184;100,00;6,71
%;54,89;45,11;100,00;;

