Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  South-Eastern Asia
Lloc d'inscripció:  Garraf
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c19&res=d17&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,5348,36,0.67,-3,-7.69
2023,5057,39,0.77,1,2.63
2022,4871,38,0.78,1,2.70
2021,4640,37,0.80,8,27.59
2020,4538,29,0.64,3,11.54
2019,4317,26,0.60,7,36.84
2018,4110,19,0.46,-5,-20.83
2017,3878,24,0.62,0,0.00
2016,3565,24,0.67,0,0.00
2015,3229,24,0.74,10,71.43
2014,2910,14,0.48,3,27.27
2013,2578,11,0.43,4,57.14
2012,2316,7,0.30,..,..
2011,2098,..,..,..,..
2010,1934,..,..,..,..
2009,1803,..,..,..,..

