Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América del Norte
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c11&res=d11&t=2010
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20997;1639;7,81;122;8,04
2023;19838;1517;7,65;51;3,48
2022;19130;1466;7,66;103;7,56
2021;17988;1363;7,58;46;3,49
2020;17329;1317;7,60;118;9,84
2019;16383;1199;7,32;99;9,00
2018;15296;1100;7,19;129;13,29
2017;14175;971;6,85;131;15,60
2016;12743;840;6,59;122;16,99
2015;10962;718;6,55;119;19,87
2014;9578;599;6,25;53;9,71
2013;8309;546;6,57;46;9,20
2012;7320;500;6,83;36;7,76
2011;6587;464;7,04;28;6,42
2010;6027;436;7,23;36;9,00
2009;5532;400;7,23;..;..

