Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Camp
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d01&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;11;7;18;4,63;1,53
De 10 a 14 anys;16;11;27;6,94;2,30
De 15 a 19 anys;12;14;26;6,68;2,21
De 20 a 24 anys;15;9;24;6,17;2,04
De 25 a 29 anys;9;11;20;5,14;1,70
De 30 a 34 anys;5;9;14;3,60;1,19
De 35 a 39 anys;16;9;25;6,43;2,13
De 40 a 44 anys;18;17;35;9,00;2,98
De 45 a 49 anys;12;9;21;5,40;1,79
De 50 a 54 anys;15;13;28;7,20;2,38
De 55 a 59 anys;11;15;26;6,68;2,21
De 60 a 64 anys;7;7;14;3,60;1,19
De 65 a 69 anys;15;6;21;5,40;1,79
De 70 a 74 anys;9;11;20;5,14;1,70
De 75 a 79 anys;6;6;12;3,08;1,02
De 80 a 84 anys;12;8;20;5,14;1,70
85 o més anys;16;19;35;9,00;2,98
Total;207;182;389;100,00;33,11
%;53,21;46,79;100,00;;

