Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Segarra
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d32&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;5;5;10;5,92;2,15
De 10 a 14 anys;..;..;6;3,55;1,29
De 15 a 19 anys;5;5;10;5,92;2,15
De 20 a 24 anys;..;..;10;5,92;2,15
De 25 a 29 anys;4;4;8;4,73;1,72
De 30 a 34 anys;..;..;7;4,14;1,50
De 35 a 39 anys;6;8;14;8,28;3,00
De 40 a 44 anys;4;6;10;5,92;2,15
De 45 a 49 anys;..;..;8;4,73;1,72
De 50 a 54 anys;..;..;7;4,14;1,50
De 55 a 59 anys;5;4;9;5,33;1,93
De 60 a 64 anys;5;7;12;7,10;2,58
De 65 a 69 anys;6;4;10;5,92;2,15
De 70 a 74 anys;..;..;9;5,33;1,93
De 75 a 79 anys;5;5;10;5,92;2,15
De 80 a 84 anys;5;4;9;5,33;1,93
85 o més anys;8;10;18;10,65;3,86
Total;79;90;169;100,00;36,27
%;46,75;53,25;100,00;;

