Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Bélgica
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d103&res=d13&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;49;66;115;8,56;0,13
De 5 a 9 anys;55;61;116;8,64;0,13
De 10 a 14 anys;42;46;88;6,55;0,10
De 15 a 19 anys;35;39;74;5,51;0,08
De 20 a 24 anys;25;27;52;3,87;0,06
De 25 a 29 anys;18;31;49;3,65;0,06
De 30 a 34 anys;33;45;78;5,81;0,09
De 35 a 39 anys;61;66;127;9,46;0,14
De 40 a 44 anys;62;69;131;9,75;0,15
De 45 a 49 anys;61;68;129;9,61;0,14
De 50 a 54 anys;71;41;112;8,34;0,13
De 55 a 59 anys;52;39;91;6,78;0,10
De 60 a 64 anys;28;27;55;4,10;0,06
De 65 a 69 anys;15;11;26;1,94;0,03
De 70 a 74 anys;21;9;30;2,23;0,03
De 75 a 79 anys;18;12;30;2,23;0,03
De 80 a 84 anys;13;15;28;2,08;0,03
85 o més anys;7;5;12;0,89;0,01
Total;666;677;1343;100,00;1,51
%;49,59;50,41;100,00;;

