Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  França
Lloc d'inscripció:  Ripollès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d31&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;9;4,89;1,30
De 5 a 9 anys;..;..;6;3,26;0,87
De 10 a 14 anys;5;4;9;4,89;1,30
De 15 a 19 anys;..;..;6;3,26;0,87
De 20 a 24 anys;..;..;6;3,26;0,87
De 25 a 29 anys;5;7;12;6,52;1,74
De 30 a 34 anys;..;..;8;4,35;1,16
De 35 a 39 anys;..;..;11;5,98;1,59
De 40 a 44 anys;..;..;6;3,26;0,87
De 45 a 49 anys;4;6;10;5,43;1,45
De 50 a 54 anys;5;7;12;6,52;1,74
De 55 a 59 anys;8;4;12;6,52;1,74
De 60 a 64 anys;..;..;6;3,26;0,87
De 65 a 69 anys;..;..;9;4,89;1,30
De 70 a 74 anys;..;..;5;2,72;0,72
De 75 a 79 anys;5;5;10;5,43;1,45
De 80 a 84 anys;..;..;14;7,61;2,03
85 o més anys;11;22;33;17,93;4,78
Total;92;92;184;100,00;26,63
%;50,00;50,00;100,00;;

