Població resident a l'estranger per continents. 2016
Lloc d'inscripció:  Segarra
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=d32&t=2016
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;204;43,78;100,00
Unió Europea (28);126;27,04;61,76
Europa central i oriental;..;..;..
Resta d'Europa;78;16,74;38,24
No hi consta país;..;..;..
 ;;;
Àfrica;13;2,79;100,00
Àfrica oriental;..;..;..
Àfrica central;..;..;..
Àfrica del Nord;..;..;..
Àfrica del Sud;..;..;..
Àfrica occidental;12;2,58;92,31
No hi consta país;..;..;..
 ;;;
Amèrica;232;49,79;100,00
Amèrica del Nord;34;7,30;14,66
Amèrica Central;12;2,58;5,17
Carib;17;3,65;7,33
Amèrica del Sud;169;36,27;72,84
No hi consta país;..;..;..
 ;;;
Àsia;13;2,79;100,00
Àsia central;..;..;..
Àsia oriental;5;1,07;38,46
Àsia del Sud;..;..;..
Àsia del Sud-est;..;..;..
Orient Mitjà;4;0,86;30,77
No hi consta país;..;..;..
 ;;;
Oceania;4;0,86;100,00
Austràlia i Nova Zelanda;4;0,86;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

