Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  América del Sur
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=c1&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;129566;51184;74,92;39,50
Hospitalet de Llobregat, l';5369;2304;3,37;42,91
Sabadell;5211;1621;2,37;31,11
Badalona;4499;1441;2,11;32,03
Terrassa;5097;1423;2,08;27,92
Mataró;2869;912;1,33;31,79
Santa Coloma de Gramenet;2077;524;0,77;25,23
Rubí;1277;488;0,71;38,21
Cornellà de Llobregat;1323;476;0,70;35,98
Castelldefels;1475;437;0,64;29,63
Granollers;1811;427;0,62;23,58
Sant Cugat del Vallès;2154;426;0,62;19,78
Calella;693;277;0,41;39,97
Esplugues de Llobregat;965;275;0,40;28,50
Mollet del Vallès;907;270;0,40;29,77
Sant Boi de Llobregat;1101;252;0,37;22,89
Martorell;709;242;0,35;34,13
Prat de Llobregat, el;860;233;0,34;27,09
Cerdanyola del Vallès;881;230;0,34;26,11
Sant Feliu de Llobregat;658;216;0,32;32,83
Gavà;808;197;0,29;24,38
Caldes de Montbui;352;165;0,24;46,88
Masnou, el;502;163;0,24;32,47
Premià de Mar;699;161;0,24;23,03
Sant Adrià de Besòs;465;158;0,23;33,98
Canet de Mar;408;157;0,23;38,48
Molins de Rei;449;150;0,22;33,41
Viladecans;753;149;0,22;19,79
Arenys de Mar;407;127;0,19;31,20
Sant Joan Despí;402;121;0,18;30,10
Olesa de Montserrat;470;113;0,17;24,04
Pineda de Mar;565;112;0,16;19,82
Vilassar de Mar;384;108;0,16;28,12
Sant Andreu de la Barca;335;99;0,14;29,55
Santa Perpètua de Mogoda;257;94;0,14;36,58
Esparreguera;370;94;0,14;25,41
Ripollet;392;91;0,13;23,21
Montcada i Reixac;377;88;0,13;23,34
Castellar del Vallès;264;79;0,12;29,92
Malgrat de Mar;415;79;0,12;19,04
Sant Feliu de Codines;130;74;0,11;56,92
Cardedeu;241;72;0,11;29,88
Sant Vicenç dels Horts;281;70;0,10;24,91
Sant Just Desvern;449;70;0,10;15,59
Sant Celoni;333;61;0,09;18,32
Sant Pol de Mar;174;59;0,09;33,91
Barberà del Vallès;306;55;0,08;17,97
Ametlla del Vallès, l';152;54;0,08;35,53
Garriga, la;278;52;0,08;18,71
Sant Andreu de Llavaneres;191;51;0,07;26,70
Alella;246;47;0,07;19,11
Premià de Dalt;202;47;0,07;23,27
Vilassar de Dalt;137;43;0,06;31,39
Castellterçol;80;42;0,06;52,50
Canovelles;255;40;0,06;15,69
Abrera;170;40;0,06;23,53
Argentona;172;39;0,06;22,67
Arenys de Munt;118;39;0,06;33,05
Montgat;229;39;0,06;17,03
Cervelló;152;38;0,06;25,00
Pallejà;145;38;0,06;26,21
Matadepera;187;37;0,05;19,79
Montornès del Vallès;249;35;0,05;14,06
Llagosta, la;153;35;0,05;22,88
Parets del Vallès;162;35;0,05;21,60
Estany, l';74;35;0,05;47,30
Begues;110;34;0,05;30,91
Santa Maria de Palautordera;116;33;0,05;28,45
Sant Quirze del Vallès;238;33;0,05;13,87
Vallirana;142;33;0,05;23,24
Santa Coloma de Cervelló;96;33;0,05;34,38
Palau-solità i Plegamans;120;32;0,05;26,67
Tiana;158;32;0,05;20,25
Corbera de Llobregat;171;30;0,04;17,54
Montmeló;102;30;0,04;29,41
Vacarisses;51;29;0,04;56,86
Caldes d'Estrac;89;29;0,04;32,58
Tordera;195;29;0,04;14,87
Llinars del Vallès;133;26;0,04;19,55
Santa Eulàlia de Ronçana;56;26;0,04;46,43
Sentmenat;85;24;0,04;28,24
Papiol, el;79;24;0,04;30,38
Palafolls;116;24;0,04;20,69
Lliçà d'Amunt;102;23;0,03;22,55
Martorelles;70;22;0,03;31,43
Sant Antoni de Vilamajor;72;21;0,03;29,17
Castellbisbal;86;21;0,03;24,42
Calders;35;21;0,03;60,00
Franqueses del Vallès, les;186;17;0,02;9,14
Torrelles de Llobregat;63;16;0,02;25,40
Cabrils;109;16;0,02;14,68
Roca del Vallès, la;104;15;0,02;14,42
Sant Cebrià de Vallalta;58;15;0,02;25,86
Lliçà de Vall;43;13;0,02;30,23
Sant Iscle de Vallalta;30;13;0,02;43,33
Gualba;27;12;0,02;44,44
Aiguafreda;38;12;0,02;31,58
Badia del Vallès;52;12;0,02;23,08
Cabrera de Mar;75;12;0,02;16,00
Bigues i Riells del Fai;77;12;0,02;15,58
Teià;111;10;0,01;9,01
Viladecavalls;61;9;0,01;14,75
Campins;8;8;0,01;100,00
Sant Llorenç Savall;25;8;0,01;32,00
Sant Esteve Sesrovires;85;8;0,01;9,41
Sant Climent de Llobregat;28;7;0,01;25,00
Santa Susanna;43;7;0,01;16,28
Cànoves i Samalús;33;7;0,01;21,21
Sant Pere de Vilamajor;43;6;<0,01;13,95
Polinyà;24;6;<0,01;25,00
Moià;77;6;<0,01;7,79
Collbató;56;6;<0,01;10,71
Dosrius;42;6;<0,01;14,29
Sant Vicenç de Montalt;83;6;<0,01;7,23
Sant Fost de Campsentelles;71;5;<0,01;7,04
Vallgorguina;16;4;<0,01;25,00
Figaró-Montmany;11;4;<0,01;36,36
Vilanova del Vallès;27;4;<0,01;14,81
Palma de Cervelló, la;26;4;<0,01;15,38
Resta de municipis;161;17;0,02;0,00
Metropolità;188157;68322;100,00;36,31

