Població resident a l'estranger per països. 2018
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Segrià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d33&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1212;49,67;3,03
Reino Unido;392;16,07;2,03
Alemania;315;12,91;1,35
Bélgica;191;7,83;1,88
Italia;98;4,02;1,91
Países Bajos;74;3,03;1,58
Portugal;26;1,07;2,77
Luxemburgo;23;0,94;3,24
Austria;20;0,82;2,07
Irlanda;19;0,78;1,53
Suecia;15;0,61;0,96
Dinamarca;14;0,57;1,33
Polonia;7;0,29;2,59
Finlandia;5;0,20;1,19
Grecia;5;0,20;2,76
Chipre;4;0,16;9,52
República Checa;4;0,16;1,65
Eslovenia;4;0,16;11,43
Resta de països;12;0,49;..
Total subcontinent;2440;100,00;..

