Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  América
Lloc d'inscripció:  Urgell
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d38&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;8;1,53;0,56
De 5 a 9 anys;11;11;22;4,21;1,55
De 10 a 14 anys;16;21;37;7,07;2,60
De 15 a 19 anys;14;16;30;5,74;2,11
De 20 a 24 anys;16;18;34;6,50;2,39
De 25 a 29 anys;20;12;32;6,12;2,25
De 30 a 34 anys;11;15;26;4,97;1,83
De 35 a 39 anys;14;8;22;4,21;1,55
De 40 a 44 anys;16;11;27;5,16;1,90
De 45 a 49 anys;23;19;42;8,03;2,96
De 50 a 54 anys;10;10;20;3,82;1,41
De 55 a 59 anys;12;20;32;6,12;2,25
De 60 a 64 anys;14;13;27;5,16;1,90
De 65 a 69 anys;13;12;25;4,78;1,76
De 70 a 74 anys;15;10;25;4,78;1,76
De 75 a 79 anys;8;17;25;4,78;1,76
De 80 a 84 anys;12;13;25;4,78;1,76
85 o més anys;23;41;64;12,24;4,50
Total;253;270;523;100,00;36,81
%;48,37;51,63;100,00;;

