Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Sudeste asiático
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c19&res=c2&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;7;12;9,76;0,05
De 5 a 9 anys;4;9;13;10,57;0,05
De 10 a 14 anys;..;..;10;8,13;0,04
De 15 a 19 anys;..;..;5;4,07;0,02
De 20 a 24 anys;..;..;6;4,88;0,02
De 25 a 29 anys;..;..;12;9,76;0,05
De 30 a 34 anys;..;..;13;10,57;0,05
De 35 a 39 anys;..;..;9;7,32;0,03
De 40 a 44 anys;..;..;10;8,13;0,04
De 45 a 49 anys;12;5;17;13,82;0,06
De 50 a 54 anys;..;..;8;6,50;0,03
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;79;44;123;100,00;0,46
%;64,23;35,77;100,00;;

