Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d314&res=c6&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,6,3.64,0.05
De 10 a 14 anys,5,6,11,6.67,0.09
De 15 a 19 anys,13,7,20,12.12,0.17
De 20 a 24 anys,6,14,20,12.12,0.17
De 25 a 29 anys,10,5,15,9.09,0.13
De 30 a 34 anys,4,5,9,5.45,0.08
De 35 a 39 anys,5,6,11,6.67,0.09
De 40 a 44 anys,4,4,8,4.85,0.07
De 45 a 49 anys,..,..,9,5.45,0.08
De 50 a 54 anys,..,..,9,5.45,0.08
De 55 a 59 anys,8,8,16,9.70,0.13
De 60 a 64 anys,4,8,12,7.27,0.10
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,5,3.03,0.04
85 o més anys,..,..,6,3.64,0.05
Total,75,90,165,100.00,1.38
%,45.45,54.55,100.00,,

