Població resident a l'estranger per països. 2019
Lloc de residència:  América
Lloc d'inscripció:  Maresme
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d21&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;1163;26,58;3,79
Estados Unidos de América;757;17,30;3,66
Chile;339;7,75;3,54
Brasil;292;6,67;2,36
México;254;5,80;1,44
Ecuador;207;4,73;1,97
Uruguay;201;4,59;5,01
Colombia;171;3,91;2,57
República Dominicana;156;3,56;4,04
Venezuela;143;3,27;1,60
Canada;108;2,47;4,03
Bolívia;99;2,26;2,88
Perú;98;2,24;1,80
Paraguay;91;2,08;6,42
Panamá;73;1,67;4,41
Costa Rica;70;1,60;3,41
Cuba;66;1,51;2,33
Guatemala;36;0,82;2,81
Honduras;19;0,43;3,97
El Salvador;16;0,37;1,81
Nicaragua;13;0,30;4,69
Resta de països;4;0,09;..
Total continent;4376;100,00;..

