Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Chile
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=d40&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;7;15;3,32;0,07
De 5 a 9 anys;11;14;25;5,53;0,11
De 10 a 14 anys;17;17;34;7,52;0,15
De 15 a 19 anys;8;11;19;4,20;0,08
De 20 a 24 anys;11;11;22;4,87;0,10
De 25 a 29 anys;13;8;21;4,65;0,09
De 30 a 34 anys;19;16;35;7,74;0,15
De 35 a 39 anys;30;18;48;10,62;0,21
De 40 a 44 anys;18;17;35;7,74;0,15
De 45 a 49 anys;19;19;38;8,41;0,17
De 50 a 54 anys;20;7;27;5,97;0,12
De 55 a 59 anys;16;8;24;5,31;0,11
De 60 a 64 anys;16;10;26;5,75;0,11
De 65 a 69 anys;8;8;16;3,54;0,07
De 70 a 74 anys;9;14;23;5,09;0,10
De 75 a 79 anys;11;6;17;3,76;0,07
De 80 a 84 anys;..;..;7;1,55;0,03
85 o més anys;7;13;20;4,42;0,09
Total;245;207;452;100,00;1,98
%;54,20;45,80;100,00;;

