Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Conca de Barberà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d16&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;4;6;10;4,17;1,21
De 5 a 9 anys;12;5;17;7,08;2,06
De 10 a 14 anys;7;14;21;8,75;2,54
De 15 a 19 anys;13;12;25;10,42;3,02
De 20 a 24 anys;8;5;13;5,42;1,57
De 25 a 29 anys;5;5;10;4,17;1,21
De 30 a 34 anys;4;10;14;5,83;1,69
De 35 a 39 anys;9;4;13;5,42;1,57
De 40 a 44 anys;6;7;13;5,42;1,57
De 45 a 49 anys;9;7;16;6,67;1,93
De 50 a 54 anys;9;7;16;6,67;1,93
De 55 a 59 anys;..;..;11;4,58;1,33
De 60 a 64 anys;..;..;7;2,92;0,85
De 65 a 69 anys;6;7;13;5,42;1,57
De 70 a 74 anys;..;..;8;3,33;0,97
De 75 a 79 anys;..;..;9;3,75;1,09
De 80 a 84 anys;..;..;..;..;..
85 o més anys;15;7;22;9,17;2,66
Total;128;112;240;100,00;29,02
%;53,33;46,67;100,00;;

