Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Amèrica
Lloc d'inscripció:  Segarra
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d32&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;2,92;1,48
De 5 a 9 anys;..;..;7;5,11;2,59
De 10 a 14 anys;..;..;8;5,84;2,96
De 15 a 19 anys;..;..;6;4,38;2,22
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;7;5,11;2,59
De 30 a 34 anys;4;8;12;8,76;4,44
De 35 a 39 anys;..;..;6;4,38;2,22
De 40 a 44 anys;..;..;7;5,11;2,59
De 45 a 49 anys;..;..;..;..;..
De 50 a 54 anys;4;4;8;5,84;2,96
De 55 a 59 anys;5;4;9;6,57;3,33
De 60 a 64 anys;..;..;6;4,38;2,22
De 65 a 69 anys;..;..;10;7,30;3,70
De 70 a 74 anys;6;7;13;9,49;4,81
De 75 a 79 anys;4;4;8;5,84;2,96
De 80 a 84 anys;..;..;9;6,57;3,33
85 o més anys;4;8;12;8,76;4,44
Total;64;73;137;100,00;50,74
%;46,72;53,28;100,00;;

