Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Àsia del Sud-est
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c19&res=c8&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sitges;1346;19;22,09;1,41
Vilafranca del Penedès;1576;18;20,93;1,14
Vilanova i la Geltrú;2484;15;17,44;0,60
Calafell;839;8;9,30;0,95
Igualada;1849;6;6,98;0,32
Jorba;23;4;4,65;17,39
Sant Pere de Ribes;672;4;4,65;0,60
Resta de municipis;5692;12;13,95;0,00
Penedès;14481;86;100,00;0,59

