Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Argentina
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d340&res=d21&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;2372;295;32,42;12,44
Calella;552;90;9,89;16,30
Canet de Mar;379;83;9,12;21,90
Masnou, el;448;66;7,25;14,73
Vilassar de Mar;322;48;5,27;14,91
Premià de Mar;544;44;4,84;8,09
Arenys de Mar;351;42;4,62;11,97
Pineda de Mar;468;41;4,51;8,76
Sant Pol de Mar;147;20;2,20;13,61
Premià de Dalt;160;19;2,09;11,88
Arenys de Munt;102;16;1,76;15,69
Alella;195;15;1,65;7,69
Tiana;129;15;1,65;11,63
Vilassar de Dalt;116;15;1,65;12,93
Palafolls;88;14;1,54;15,91
Malgrat de Mar;372;14;1,54;3,76
Caldes d'Estrac;72;12;1,32;16,67
Montgat;183;12;1,32;6,56
Sant Cebrià de Vallalta;45;10;1,10;22,22
Sant Andreu de Llavaneres;136;9;0,99;6,62
Sant Iscle de Vallalta;26;8;0,88;30,77
Tordera;146;6;0,66;4,11
Dosrius;31;4;0,44;12,90
Resta de municipis;495;12;1,32;0,00
Maresme;7879;910;100,00;11,55

