Població resident a l'estranger per països. 2021
Lloc d'inscripció:  Baix Llobregat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d11&t=2021
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,2887,16.05,6.01
Germany,2154,11.97,7.65
United Kingdom,1519,8.44,5.68
Belgium,1430,7.95,11.93
United States of America,1210,6.73,5.29
Argentina,1062,5.90,3.37
Switzerland,815,4.53,4.87
Ecuador,677,3.76,6.53
Andorra,518,2.88,3.26
Netherlands,430,2.39,7.70
Chile,428,2.38,4.47
Italy,394,2.19,7.12
Colombia,378,2.10,5.62
Brazil,312,1.73,2.46
Uruguay,308,1.71,7.49
Mexico,307,1.71,1.69
Peru,282,1.57,5.20
Australia,227,1.26,7.13
Dominican Republic,189,1.05,4.72
Morocco,162,0.90,11.87
Ireland,157,0.87,10.03
Canada,153,0.85,5.30
Venezuela,148,0.82,1.85
Bolivia,142,0.79,3.98
Sweden,129,0.72,6.24
Paraguay,121,0.67,8.19
China,108,0.60,10.14
United Arab Emirates,88,0.49,8.22
Austria,83,0.46,6.76
Denmark,79,0.44,5.87
Cuba,76,0.42,2.61
Panama,76,0.42,4.49
Pakistan,67,0.37,5.40
Japan,60,0.33,8.38
Portugal,59,0.33,5.06
Norway,54,0.30,4.44
Luxembourg,52,0.29,6.08
Finland,49,0.27,9.48
Qatar,38,0.21,11.38
Singapore,38,0.21,7.50
Costa Rica,33,0.18,1.59
Poland,28,0.16,8.48
Czech Republic,27,0.15,8.60
Equatorial Guinea,26,0.14,8.41
Thailand,23,0.13,7.17
Greece,21,0.12,9.05
Hungary,19,0.11,13.67
Philippines,18,0.10,2.22
Rusia,16,0.09,7.37
Ghana,16,0.09,11.11
Senegal,15,0.08,2.09
South Korea,15,0.08,11.19
Guatemala,13,0.07,0.96
Israel,13,0.07,1.17
Turkey,13,0.07,1.08
Egypt,12,0.07,13.04
Lebanon,12,0.07,5.56
New Zealand,12,0.07,3.24
Saudi Arabia,11,0.06,6.01
Vietnam,11,0.06,10.19
"Gambia, the",10,0.06,0.89
Tunisia,10,0.06,8.85
Nicaragua,10,0.06,3.92
Iceland,9,0.05,12.68
Indonesia,9,0.05,5.66
Romania,8,0.04,7.41
Cyprus,7,0.04,12.50
Cameroon,7,0.04,13.21
Honduras,7,0.04,1.46
Malaysia,6,0.03,6.52
Bulgaria,5,0.03,8.06
Croatia,5,0.03,12.82
South Africa,5,0.03,1.92
El Salvador,5,0.03,0.58
Jordan,5,0.03,4.63
Malta,4,0.02,4.76
Côte d'Ivoire,4,0.02,8.51
Ethiopia,4,0.02,19.05
Resta de països,44,024,..
Country unknown,4,002,..
Total,17988,100.00,..

