Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2020
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d125&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;232453;18433;75,19;7,93
Comarques Gironines;28429;2267;9,25;7,97
Camp de Tarragona;17219;987;4,03;5,73
Terres de l'Ebre;5278;295;1,20;5,59
Ponent;13077;703;2,87;5,38
Comarques Centrals;13439;816;3,33;6,07
Alt Pirineu i Aran;8181;92;0,38;1,12
Penedès;13113;923;3,76;7,04
Total;331189;24516;100,00;7,40

