Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  América del Sur
Lloc d'inscripció:  Baix Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d10&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;14;25;4,14;0,70
De 5 a 9 anys;17;19;36;5,96;1,01
De 10 a 14 anys;18;17;35;5,79;0,99
De 15 a 19 anys;11;22;33;5,46;0,93
De 20 a 24 anys;15;16;31;5,13;0,87
De 25 a 29 anys;24;14;38;6,29;1,07
De 30 a 34 anys;17;24;41;6,79;1,15
De 35 a 39 anys;18;19;37;6,13;1,04
De 40 a 44 anys;27;20;47;7,78;1,32
De 45 a 49 anys;15;15;30;4,97;0,85
De 50 a 54 anys;12;13;25;4,14;0,70
De 55 a 59 anys;19;14;33;5,46;0,93
De 60 a 64 anys;18;18;36;5,96;1,01
De 65 a 69 anys;20;11;31;5,13;0,87
De 70 a 74 anys;22;18;40;6,62;1,13
De 75 a 79 anys;13;13;26;4,30;0,73
De 80 a 84 anys;6;10;16;2,65;0,45
85 o més anys;17;27;44;7,28;1,24
Total;300;304;604;100,00;17,01
%;49,67;50,33;100,00;;

