Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Pla de l'Estany
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d28&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Banyoles;216;105;65,22;48,61
Cornellà del Terri;34;17;10,56;50,00
Porqueres;27;11;6,83;40,74
Vilademuls;22;9;5,59;40,91
Serinyà;10;6;3,73;60,00
Esponellà;7;4;2,48;57,14
Camós;4;4;2,48;100,00
Resta de municipis;18;5;3,11;0,00
Pla de l'Estany;338;161;100,00;47,63

