Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Itàlia
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d115&res=d40&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;15;12;27;7,61;0,22
De 5 a 9 anys;15;25;40;11,27;0,33
De 10 a 14 anys;23;13;36;10,14;0,29
De 15 a 19 anys;10;13;23;6,48;0,19
De 20 a 24 anys;4;7;11;3,10;0,09
De 25 a 29 anys;7;7;14;3,94;0,11
De 30 a 34 anys;4;18;22;6,20;0,18
De 35 a 39 anys;13;35;48;13,52;0,39
De 40 a 44 anys;10;32;42;11,83;0,34
De 45 a 49 anys;13;38;51;14,37;0,42
De 50 a 54 anys;5;21;26;7,32;0,21
De 55 a 59 anys;..;..;4;1,13;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,13;0,03
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;123;232;355;100,00;2,90
%;34,65;65,35;100,00;;

