Població resident a l'estranger per municipis d'inscripció. 2023
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d31&t=2023
Categoria,Population residing abroad,% vert.
Ripoll,379,46.00
Sant Joan de les Abadesses,118,14.32
Camprodon,91,11.04
Ribes de Freser,72,8.74
Campdevànol,51,6.19
Molló,16,1.94
Sant Pau de Segúries,15,1.82
Planoles,15,1.82
Llanars,11,1.33
"Llosses, les",11,1.33
Setcases,9,1.09
Toses,8,0.97
Vilallonga de Ter,7,0.85
Campelles,7,0.85
Pardines,5,0.61
Ogassa,4,0.49
Resta de municipis,5,0.61
Ripollès,824,100.00

