Població resident a l'estranger per països. 2023
Lloc de residència:  South America
Lloc d'inscripció:  Baix Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d08&t=2023
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,471,45.29,1.47
Colombia,142,13.65,1.92
Brazil,91,8.75,0.70
Uruguay,70,6.73,1.66
Venezuela,58,5.58,0.77
Chile,57,5.48,0.58
Bolivia,53,5.10,1.46
Ecuador,53,5.10,0.53
Peru,31,2.98,0.59
Paraguay,14,1.35,0.86
Total subcontinent,1040,100.00,..

