Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Japan
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d415&res=c1&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,28,31,59,12.34,0.03
De 5 a 9 anys,20,21,41,8.58,0.02
De 10 a 14 anys,13,13,26,5.44,0.01
De 15 a 19 anys,..,..,16,3.35,<0.01
De 20 a 24 anys,10,10,20,4.18,<0.01
De 25 a 29 anys,22,14,36,7.53,0.02
De 30 a 34 anys,43,20,63,13.18,0.03
De 35 a 39 anys,51,21,72,15.06,0.03
De 40 a 44 anys,49,4,53,11.09,0.02
De 45 a 49 anys,32,9,41,8.58,0.02
De 50 a 54 anys,9,7,16,3.35,<0.01
De 55 a 59 anys,..,..,13,2.72,<0.01
De 60 a 64 anys,..,..,9,1.88,<0.01
De 65 a 69 anys,..,..,7,1.46,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,310,168,478,100.00,0.21
%,64.85,35.15,100.00,,

