Població resident a l'estranger per països. 2015
Lloc de residència:  América
Lloc d'inscripció:  Maresme
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d21&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;990;27,61;3,74
Estados Unidos de América;511;14,25;3,71
Chile;303;8,45;3,59
Brasil;286;7,98;2,46
Venezuela;211;5,88;1,79
México;188;5,24;1,33
Uruguay;166;4,63;4,86
Ecuador;147;4,10;2,01
Colombia;135;3,76;2,79
República Dominicana;100;2,79;4,03
Perú;88;2,45;2,15
Canada;70;1,95;3,43
Paraguay;67;1,87;6,25
Cuba;65;1,81;2,81
Panamá;60;1,67;4,71
Bolívia;54;1,51;2,54
Costa Rica;51;1,42;2,79
Guatemala;35;0,98;2,88
Honduras;23;0,64;6,13
Nicaragua;17;0,47;6,37
El Salvador;15;0,42;1,74
Resta de països;4;0,11;..
Total continent;3586;100,00;..

