Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Cerdanya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d15&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,9,1.70,0.90
De 5 a 9 anys,13,11,24,4.53,2.40
De 10 a 14 anys,16,18,34,6.42,3.39
De 15 a 19 anys,15,11,26,4.91,2.59
De 20 a 24 anys,11,17,28,5.28,2.79
De 25 a 29 anys,11,15,26,4.91,2.59
De 30 a 34 anys,15,20,35,6.60,3.49
De 35 a 39 anys,13,15,28,5.28,2.79
De 40 a 44 anys,15,25,40,7.55,3.99
De 45 a 49 anys,28,22,50,9.43,4.99
De 50 a 54 anys,23,20,43,8.11,4.29
De 55 a 59 anys,24,18,42,7.92,4.19
De 60 a 64 anys,15,10,25,4.72,2.50
De 65 a 69 anys,10,15,25,4.72,2.50
De 70 a 74 anys,10,16,26,4.91,2.59
De 75 a 79 anys,11,6,17,3.21,1.70
De 80 a 84 anys,13,12,25,4.72,2.50
85 o més anys,10,17,27,5.09,2.69
Total,259,271,530,100.00,52.89
%,48.87,51.13,100.00,,

