Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d20&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;13;21;6,25;0,41
De 5 a 9 anys;..;..;11;3,27;0,22
De 10 a 14 anys;8;7;15;4,46;0,29
De 15 a 19 anys;11;12;23;6,85;0,45
De 20 a 24 anys;14;10;24;7,14;0,47
De 25 a 29 anys;13;15;28;8,33;0,55
De 30 a 34 anys;11;13;24;7,14;0,47
De 35 a 39 anys;20;21;41;12,20;0,81
De 40 a 44 anys;11;20;31;9,23;0,61
De 45 a 49 anys;10;17;27;8,04;0,53
De 50 a 54 anys;15;10;25;7,44;0,49
De 55 a 59 anys;6;10;16;4,76;0,31
De 60 a 64 anys;7;8;15;4,46;0,29
De 65 a 69 anys;4;4;8;2,38;0,16
De 70 a 74 anys;..;..;7;2,08;0,14
De 75 a 79 anys;..;..;7;2,08;0,14
De 80 a 84 anys;..;..;6;1,79;0,12
85 o més anys;..;..;7;2,08;0,14
Total;160;176;336;100,00;6,61
%;47,62;52,38;100,00;;

