Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  South America
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d10&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,11,8,19,2.64,0.33
De 5 a 9 anys,13,26,39,5.41,0.67
De 10 a 14 anys,18,23,41,5.69,0.71
De 15 a 19 anys,21,26,47,6.52,0.81
De 20 a 24 anys,17,33,50,6.93,0.86
De 25 a 29 anys,18,15,33,4.58,0.57
De 30 a 34 anys,23,11,34,4.72,0.59
De 35 a 39 anys,19,28,47,6.52,0.81
De 40 a 44 anys,27,26,53,7.35,0.91
De 45 a 49 anys,26,22,48,6.66,0.83
De 50 a 54 anys,24,15,39,5.41,0.67
De 55 a 59 anys,16,18,34,4.72,0.59
De 60 a 64 anys,27,18,45,6.24,0.78
De 65 a 69 anys,18,23,41,5.69,0.71
De 70 a 74 anys,19,13,32,4.44,0.55
De 75 a 79 anys,20,19,39,5.41,0.67
De 80 a 84 anys,14,16,30,4.16,0.52
85 o més anys,16,34,50,6.93,0.86
Total,347,374,721,100.00,12.44
%,48.13,51.87,100.00,,

