Població resident a l'estranger per països. 2020
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Baix Llobregat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d11&t=2020
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,2697,30.00,5.88
Germany,2074,23.07,7.73
United Kingdom,1385,15.41,5.65
Belgium,1358,15.11,11.90
Netherlands,419,4.66,7.81
Italy,382,4.25,7.06
Ireland,141,1.57,9.34
Sweden,117,1.30,6.00
Austria,77,0.86,6.86
Denmark,76,0.85,5.95
Portugal,53,0.59,4.71
Luxembourg,49,0.55,5.96
Finland,44,0.49,9.05
Czech Republic,26,0.29,8.78
Poland,22,0.24,7.56
Greece,18,0.20,8.57
Hungary,17,0.19,14.17
Cyprus,9,0.10,17.65
Romania,8,0.09,8.08
Malta,6,0.07,8.57
Croatia,5,0.06,13.89
Bulgaria,4,0.04,7.84
Resta de països,2,002,..
Total subcontinent,8989,100.00,..

