Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d314&res=a&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;90543;815;67,97;0,90
Lleida;3006;78;6,51;2,59
Tarragona;3000;33;2,75;1,10
Duesaigües;25;23;1,92;92,00
Reus;1556;16;1,33;1,03
Llardecans;39;16;1,33;41,03
Badalona;3032;14;1,17;0,46
Granollers;837;12;1,00;1,43
Alella;143;11;0,92;7,69
Mollet del Vallès;341;9;0,75;2,64
Mataró;1732;9;0,75;0,52
Terrassa;3075;8;0,67;0,26
Juneda;77;8;0,67;10,39
Sabadell;3517;5;0,42;0,14
Matadepera;101;5;0,42;4,95
Sant Cugat del Vallès;1112;5;0,42;0,45
Vic;487;5;0,42;1,03
Martorell;332;5;0,42;1,51
Calella;435;5;0,42;1,15
Caldes d'Estrac;51;5;0,42;9,80
Manresa;1488;5;0,42;0,34
Girona;2432;5;0,42;0,21
Vilanova i la Geltrú;1131;5;0,42;0,44
Agramunt;135;4;0,33;2,96
Figueres;1031;4;0,33;0,39
Cornellà de Llobregat;629;4;0,33;0,64
Sant Hilari Sacalm;33;4;0,33;12,12
Tremp;328;4;0,33;1,22
Resta de municipis;50261;77;6,42;0,00
Catalunya;170909;1199;100,00;0,70

