Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  America
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=c5&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,3420,949,29.26,27.75
Vic,2163,377,11.63,17.43
Berga,568,115,3.55,20.25
Manlleu,1295,96,2.96,7.41
Sallent,321,92,2.84,28.66
Sant Vicenç de Castellet,279,87,2.68,31.18
Cardona,205,83,2.56,40.49
Solsona,488,75,2.31,15.37
Tona,166,68,2.10,40.96
Castellbell i el Vilar,135,61,1.88,45.19
Torelló,453,59,1.82,13.02
Artés,105,53,1.63,50.48
Navarcles,120,53,1.63,44.17
Sant Fruitós de Bages,159,53,1.63,33.33
Callús,81,46,1.42,56.79
Gironella,100,44,1.36,44.00
Súria,174,42,1.30,24.14
Puig-reig,132,41,1.26,31.06
Sant Joan de Vilatorrada,147,37,1.14,25.17
Taradell,123,35,1.08,28.46
Navàs,133,33,1.02,24.81
Balsareny,101,32,0.99,31.68
Centelles,121,31,0.96,25.62
Biosca,32,31,0.96,96.88
Monistrol de Montserrat,107,30,0.93,28.04
Balenyà,52,24,0.74,46.15
Torà,35,24,0.74,68.57
"Pobla de Lillet, la",42,20,0.62,47.62
"Pont de Vilomara i Rocafort, el",36,20,0.62,55.56
Gurb,44,19,0.59,43.18
Roda de Ter,219,18,0.56,8.22
Sant Hipòlit de Voltregà,84,18,0.56,21.43
Sant Julià de Vilatorta,49,17,0.52,34.69
Viladrau,38,17,0.52,44.74
"Esquirol, l'",36,17,0.52,47.22
Bagà,58,16,0.49,27.59
Cercs,39,16,0.49,41.03
Sant Llorenç de Morunys,29,16,0.49,55.17
Saldes,25,15,0.46,60.00
Avinyó,53,15,0.46,28.30
Avià,27,14,0.43,51.85
Vilanova de Sau,20,14,0.43,70.00
Aguilar de Segarra,25,12,0.37,48.00
Marganell,14,11,0.34,78.57
Fonollosa,25,11,0.34,44.00
Prats de Lluçanès,59,11,0.34,18.64
Alpens,18,11,0.34,61.11
Sant Mateu de Bages,15,10,0.31,66.67
Rajadell,14,10,0.31,71.43
Seva,34,10,0.31,29.41
Pinós,14,10,0.31,71.43
Santpedor,77,10,0.31,12.99
Sant Salvador de Guardiola,23,9,0.28,39.13
Montesquiu,26,9,0.28,34.62
Castellar de n'Hug,15,8,0.25,53.33
Castellgalí,24,8,0.25,33.33
Sant Quirze de Besora,39,8,0.25,20.51
Calldetenes,17,8,0.25,47.06
"Masies de Voltregà, les",46,8,0.25,17.39
Casserres,11,7,0.22,63.64
Sant Vicenç de Torelló,42,7,0.22,16.67
Sant Martí de Centelles,17,7,0.22,41.18
"Coma i la Pedra, la",11,7,0.22,63.64
Olius,20,7,0.22,35.00
Olost,13,7,0.22,53.85
Gaià,11,6,0.19,54.55
Rupit i Pruit,13,6,0.19,46.15
Sant Pere de Torelló,45,6,0.19,13.33
Sant Boi de Lluçanès,51,6,0.19,11.76
Guardiola de Berguedà,23,5,0.15,21.74
Santa Eugènia de Berga,15,5,0.15,33.33
Folgueroles,24,5,0.15,20.83
Sant Martí d'Albars,12,5,0.15,41.67
Gósol,7,4,0.12,57.14
"Espunyola, l'",10,4,0.12,40.00
Santa Cecília de Voltregà,4,4,0.12,100.00
Sant Bartomeu del Grau,55,4,0.12,7.27
Resta de municipis,199,54,1.67,0.00
Comarques Centrals,13082,3243,100.00,24.79

