Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Sudáfrica
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d236&res=a&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;82547;145;69,71;0,18
Terrassa;2909;10;4,81;0,34
Tremp;286;7;3,37;2,45
Sabadell;3321;6;2,88;0,18
Manresa;1405;6;2,88;0,43
Badalona;2852;5;2,40;0,18
Sant Vicenç de Castellet;138;4;1,92;2,90
Resta de municipis;62942;25;12,02;0,00
Catalunya;156400;208;100,00;0,13

