Població resident a l'estranger per comarques d'inscripció. 2020
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d125&res=a&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1239;48;0,20;3,87
Alt Empordà;6637;200;0,82;3,01
Alt Penedès;2690;192;0,78;7,14
Alt Urgell;4761;39;0,16;0,82
Alta Ribagorça;139;..;..;..
Anoia;3286;182;0,74;5,54
Aran;522;11;0,04;2,11
Bages;5842;358;1,46;6,13
Baix Camp;5762;260;1,06;4,51
Baix Ebre;2678;126;0,51;4,71
Baix Empordà;5540;295;1,20;5,32
Baix Llobregat;17329;1385;5,65;7,99
Baix Penedès;2778;224;0,91;8,06
Barcelonès;170352;13094;53,41;7,69
Berguedà;1110;63;0,26;5,68
Cerdanya;1002;16;0,07;1,60
Conca de Barberà;801;27;0,11;3,37
Garraf;4538;334;1,36;7,36
Garrigues;511;21;0,09;4,11
Garrotxa;1749;297;1,21;16,98
Gironès;8316;838;3,42;10,08
Lluçanès;0;0;0,00;?
Maresme;12163;1096;4,47;9,01
Moianès;356;21;0,09;5,90
Montsià;1578;133;0,54;8,43
Noguera;2455;42;0,17;1,71
Osona;5467;328;1,34;6,00
Pallars Jussà;1202;11;0,04;0,92
Pallars Sobirà;555;13;0,05;2,34
Pla d'Urgell;1041;41;0,17;3,94
Pla de l'Estany;649;94;0,38;14,48
Priorat;403;9;0,04;2,23
Ribera d'Ebre;724;22;0,09;3,04
Ripollès;747;41;0,17;5,49
Segarra;607;27;0,11;4,45
Segrià;7157;503;2,05;7,03
Selva;4791;502;2,05;10,48
Solsonès;596;45;0,18;7,55
Tarragonès;9014;643;2,62;7,13
Terra Alta;298;14;0,06;4,70
Urgell;1306;69;0,28;5,28
Vallès Occidental;22816;1758;7,17;7,71
Vallès Oriental;9682;1092;4,45;11,28
Total;331189;24516;100,00;7,40

