Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia
Lloc d'inscripció:  Baix Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b4&res=d10
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6693,102,1.52,18,21.43
2023,6397,84,1.31,-9,-9.68
2022,6208,93,1.50,5,5.68
2021,5794,88,1.52,6,7.32
2020,5540,82,1.48,-4,-4.65
2019,5204,86,1.65,9,11.69
2018,4882,77,1.58,11,16.67
2017,4475,66,1.47,10,17.86
2016,4048,56,1.38,7,14.29
2015,3550,49,1.38,3,6.52
2014,3144,46,1.46,4,9.52
2013,2743,42,1.53,0,0.00
2012,2502,42,1.68,7,20.00
2011,2270,35,1.54,4,12.90
2010,2028,31,1.53,-1,-3.12
2009,1825,32,1.75,..,..

