Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bélgica
Lloc d'inscripció:  Alt Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d103&res=d03&t=2019
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;3271;195;5,96;9;4,84
2023;3103;186;5,99;14;8,14
2022;2995;172;5,74;6;3,61
2021;2825;166;5,88;8;5,06
2020;2690;158;5,87;12;8,22
2019;2505;146;5,83;15;11,45
2018;2351;131;5,57;10;8,26
2017;2174;121;5,57;6;5,22
2016;1964;115;5,86;2;1,77
2015;1762;113;6,41;13;13,00
2014;1572;100;6,36;20;25,00
2013;1346;80;5,94;38;90,48
2012;1198;42;3,51;10;31,25
2011;1056;32;3,03;3;10,34
2010;957;29;3,03;2;7,41
2009;848;27;3,18;..;..

