Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  El Salvador
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d317&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;19;26;45;5,02;0,02
De 5 a 9 anys;23;27;50;5,57;0,02
De 10 a 14 anys;40;29;69;7,69;0,02
De 15 a 19 anys;48;33;81;9,03;0,03
De 20 a 24 anys;47;34;81;9,03;0,03
De 25 a 29 anys;27;25;52;5,80;0,02
De 30 a 34 anys;22;20;42;4,68;0,01
De 35 a 39 anys;15;17;32;3,57;0,01
De 40 a 44 anys;18;22;40;4,46;0,01
De 45 a 49 anys;35;25;60;6,69;0,02
De 50 a 54 anys;29;28;57;6,35;0,02
De 55 a 59 anys;48;37;85;9,48;0,03
De 60 a 64 anys;30;36;66;7,36;0,02
De 65 a 69 anys;18;24;42;4,68;0,01
De 70 a 74 anys;13;23;36;4,01;0,01
De 75 a 79 anys;13;10;23;2,56;<0,01
De 80 a 84 anys;10;8;18;2,01;<0,01
85 o més anys;12;6;18;2,01;<0,01
Total;467;430;897;100,00;0,32
%;52,06;47,94;100,00;;

