Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=c3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;87;105;192;4,73;0,94
De 5 a 9 anys;137;121;258;6,35;1,26
De 10 a 14 anys;129;120;249;6,13;1,22
De 15 a 19 anys;146;130;276;6,80;1,35
De 20 a 24 anys;141;117;258;6,35;1,26
De 25 a 29 anys;147;140;287;7,07;1,40
De 30 a 34 anys;171;161;332;8,18;1,62
De 35 a 39 anys;153;167;320;7,88;1,56
De 40 a 44 anys;158;157;315;7,76;1,54
De 45 a 49 anys;219;167;386;9,51;1,88
De 50 a 54 anys;187;180;367;9,04;1,79
De 55 a 59 anys;139;123;262;6,45;1,28
De 60 a 64 anys;70;90;160;3,94;0,78
De 65 a 69 anys;45;62;107;2,63;0,52
De 70 a 74 anys;47;48;95;2,34;0,46
De 75 a 79 anys;36;34;70;1,72;0,34
De 80 a 84 anys;23;32;55;1,35;0,27
85 o més anys;25;47;72;1,77;0,35
Total;2060;2001;4061;100,00;19,83
%;50,73;49,27;100,00;;

