Població resident a l'estranger per països. 2021
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Cerdanya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d15&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;49;24,26;0,16
Bolívia;41;20,30;1,15
Xile;32;15,84;0,33
Brasil;26;12,87;0,21
Colòmbia;14;6,93;0,21
Veneçuela;14;6,93;0,18
Equador;9;4,46;0,09
Uruguai;9;4,46;0,22
Perú;7;3,47;0,13
Resta de països;1;0,50;..
Total subcontinent;202;100,00;..

