Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Xina
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d407&res=d11&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20997;82;0,39;-10;-10,87
2023;19838;92;0,46;-16;-14,81
2022;19130;108;0,56;0;0,00
2021;17988;108;0,60;-5;-4,42
2020;17329;113;0,65;-3;-2,59
2019;16383;116;0,71;5;4,50
2018;15296;111;0,73;0;0,00
2017;14175;111;0,78;1;0,91
2016;12743;110;0,86;20;22,22
2015;10962;90;0,82;-2;-2,17
2014;9578;92;0,96;4;4,55
2013;8309;88;1,06;26;41,94
2012;7320;62;0,85;8;14,81
2011;6587;54;0,82;7;14,89
2010;6027;47;0,78;3;6,82
2009;5532;44;0,80;..;..

