Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=c4&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;116;123;239;6,25;4,33
De 5 a 9 anys;128;135;263;6,88;4,76
De 10 a 14 anys;178;168;346;9,05;6,27
De 15 a 19 anys;130;129;259;6,77;4,69
De 20 a 24 anys;97;95;192;5,02;3,48
De 25 a 29 anys;84;126;210;5,49;3,80
De 30 a 34 anys;100;129;229;5,99;4,15
De 35 a 39 anys;105;111;216;5,65;3,91
De 40 a 44 anys;155;116;271;7,09;4,91
De 45 a 49 anys;167;114;281;7,35;5,09
De 50 a 54 anys;147;105;252;6,59;4,56
De 55 a 59 anys;137;97;234;6,12;4,24
De 60 a 64 anys;74;81;155;4,05;2,81
De 65 a 69 anys;75;64;139;3,63;2,52
De 70 a 74 anys;60;72;132;3,45;2,39
De 75 a 79 anys;52;59;111;2,90;2,01
De 80 a 84 anys;48;46;94;2,46;1,70
85 o més anys;84;117;201;5,26;3,64
Total;1937;1887;3824;100,00;69,26
%;50,65;49,35;100,00;;

