Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Europe
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d24&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vic,436,263,33.72,60.32
Manlleu,196,143,18.33,72.96
Torelló,102,63,8.08,61.76
Sant Boi de Lluçanès,40,32,4.10,80.00
Roda de Ter,39,28,3.59,71.79
Tona,56,24,3.08,42.86
Centelles,42,24,3.08,57.14
Sant Hipòlit de Voltregà,44,24,3.08,54.55
Taradell,35,21,2.69,60.00
Sant Quirze de Besora,25,17,2.18,68.00
Sant Bartomeu del Grau,17,15,1.92,88.24
"Masies de Voltregà, les",22,14,1.79,63.64
Gurb,19,12,1.54,63.16
Sant Julià de Vilatorta,23,10,1.28,43.48
Seva,14,10,1.28,71.43
Sant Vicenç de Torelló,16,10,1.28,62.50
"Esquirol, l'",21,8,1.03,38.10
Sant Martí de Centelles,12,7,0.90,58.33
Montesquiu,11,6,0.77,54.55
Viladrau,10,6,0.77,60.00
Vilanova de Sau,19,6,0.77,31.58
Balenyà,15,6,0.77,40.00
Santa Eulàlia de Riuprimer,6,5,0.64,83.33
Sant Pere de Torelló,10,4,0.51,40.00
Folgueroles,6,4,0.51,66.67
Resta de municipis,48,18,2.31,0.00
Osona,1284,780,100.00,60.75

