Població resident a l'estranger per països. 2022
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Alt Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d01&t=2022
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,257,44.70,0.50
Belgium,121,21.04,0.97
Germany,106,18.43,0.36
Netherlands,28,4.87,0.48
Italy,22,3.83,0.38
Sweden,9,1.57,0.40
Ireland,8,1.39,0.49
Luxembourg,7,1.22,0.73
Portugal,7,1.22,0.56
Resta de països,10,174,..
Total subcontinent,575,100.00,..

