Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Canadà
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d301&res=d40&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;2,31;0,02
De 5 a 9 anys;7;4;11;5,09;0,05
De 10 a 14 anys;6;7;13;6,02;0,06
De 15 a 19 anys;10;8;18;8,33;0,08
De 20 a 24 anys;5;4;9;4,17;0,04
De 25 a 29 anys;..;..;8;3,70;0,03
De 30 a 34 anys;4;7;11;5,09;0,05
De 35 a 39 anys;12;8;20;9,26;0,08
De 40 a 44 anys;12;10;22;10,19;0,09
De 45 a 49 anys;17;12;29;13,43;0,12
De 50 a 54 anys;9;8;17;7,87;0,07
De 55 a 59 anys;..;..;9;4,17;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;2,78;0,03
De 75 a 79 anys;..;..;7;3,24;0,03
De 80 a 84 anys;..;..;4;1,85;0,02
85 o més anys;10;11;21;9,72;0,09
Total;113;103;216;100,00;0,92
%;52,31;47,69;100,00;;

