Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Baix Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d12&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,12,22,2.49,0.71
De 5 a 9 anys,17,28,45,5.09,1.45
De 10 a 14 anys,35,43,78,8.82,2.51
De 15 a 19 anys,38,34,72,8.14,2.32
De 20 a 24 anys,24,28,52,5.88,1.67
De 25 a 29 anys,33,43,76,8.60,2.45
De 30 a 34 anys,42,39,81,9.16,2.61
De 35 a 39 anys,28,23,51,5.77,1.64
De 40 a 44 anys,36,32,68,7.69,2.19
De 45 a 49 anys,38,39,77,8.71,2.48
De 50 a 54 anys,45,34,79,8.94,2.54
De 55 a 59 anys,34,37,71,8.03,2.29
De 60 a 64 anys,19,14,33,3.73,1.06
De 65 a 69 anys,6,7,13,1.47,0.42
De 70 a 74 anys,8,10,18,2.04,0.58
De 75 a 79 anys,7,11,18,2.04,0.58
De 80 a 84 anys,6,8,14,1.58,0.45
85 o més anys,7,9,16,1.81,0.52
Total,433,451,884,100.00,28.47
%,48.98,51.02,100.00,,

