Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  United States of America
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d302&res=c2&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,19,17,36,2.52,0.11
De 5 a 9 anys,28,32,60,4.19,0.18
De 10 a 14 anys,38,47,85,5.94,0.26
De 15 a 19 anys,60,44,104,7.27,0.32
De 20 a 24 anys,67,39,106,7.41,0.33
De 25 a 29 anys,105,60,165,11.53,0.51
De 30 a 34 anys,98,55,153,10.69,0.47
De 35 a 39 anys,54,52,106,7.41,0.33
De 40 a 44 anys,55,64,119,8.32,0.37
De 45 a 49 anys,63,66,129,9.01,0.40
De 50 a 54 anys,53,67,120,8.39,0.37
De 55 a 59 anys,46,41,87,6.08,0.27
De 60 a 64 anys,22,28,50,3.49,0.15
De 65 a 69 anys,15,11,26,1.82,0.08
De 70 a 74 anys,11,15,26,1.82,0.08
De 75 a 79 anys,13,8,21,1.47,0.06
De 80 a 84 anys,8,13,21,1.47,0.06
85 o més anys,9,8,17,1.19,0.05
Total,764,667,1431,100.00,4.41
%,53.39,46.61,100.00,,

