Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Mèxic
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d303&res=d21&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;9;4,00;0,09
De 5 a 9 anys;5;6;11;4,89;0,12
De 10 a 14 anys;11;6;17;7,56;0,18
De 15 a 19 anys;4;7;11;4,89;0,12
De 20 a 24 anys;6;4;10;4,44;0,11
De 25 a 29 anys;8;4;12;5,33;0,13
De 30 a 34 anys;..;..;14;6,22;0,15
De 35 a 39 anys;12;8;20;8,89;0,21
De 40 a 44 anys;14;4;18;8,00;0,19
De 45 a 49 anys;11;12;23;10,22;0,24
De 50 a 54 anys;10;8;18;8,00;0,19
De 55 a 59 anys;..;..;10;4,44;0,11
De 60 a 64 anys;8;5;13;5,78;0,14
De 65 a 69 anys;..;..;7;3,11;0,07
De 70 a 74 anys;..;..;10;4,44;0,11
De 75 a 79 anys;..;..;6;2,67;0,06
De 80 a 84 anys;..;..;7;3,11;0,07
85 o més anys;..;..;9;4,00;0,09
Total;137;88;225;100,00;2,36
%;60,89;39,11;100,00;;

