Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Southern Africa
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c8&res=c1&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,4.17,<0.01
De 5 a 9 anys,9,4,13,7.74,0.01
De 10 a 14 anys,6,5,11,6.55,0.01
De 15 a 19 anys,4,7,11,6.55,0.01
De 20 a 24 anys,..,..,14,8.33,0.01
De 25 a 29 anys,..,..,8,4.76,<0.01
De 30 a 34 anys,11,8,19,11.31,0.02
De 35 a 39 anys,6,6,12,7.14,0.01
De 40 a 44 anys,7,12,19,11.31,0.02
De 45 a 49 anys,5,4,9,5.36,<0.01
De 50 a 54 anys,4,4,8,4.76,<0.01
De 55 a 59 anys,..,..,7,4.17,<0.01
De 60 a 64 anys,..,..,4,2.38,<0.01
De 65 a 69 anys,..,..,7,4.17,<0.01
De 70 a 74 anys,..,..,7,4.17,<0.01
De 75 a 79 anys,..,..,5,2.98,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,2.38,<0.01
Total,82,86,168,100.00,0.16
%,48.81,51.19,100.00,,

