Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d13&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;995;903;1898;6,67;1,80
De 5 a 9 anys;951;993;1944;6,83;1,84
De 10 a 14 anys;887;836;1723;6,05;1,63
De 15 a 19 anys;735;711;1446;5,08;1,37
De 20 a 24 anys;656;626;1282;4,50;1,21
De 25 a 29 anys;745;771;1516;5,32;1,43
De 30 a 34 anys;1013;1157;2170;7,62;2,05
De 35 a 39 anys;1144;1498;2642;9,28;2,50
De 40 a 44 anys;1083;1558;2641;9,27;2,50
De 45 a 49 anys;1091;1404;2495;8,76;2,36
De 50 a 54 anys;825;1021;1846;6,48;1,75
De 55 a 59 anys;642;641;1283;4,51;1,21
De 60 a 64 anys;523;533;1056;3,71;1,00
De 65 a 69 anys;453;440;893;3,14;0,85
De 70 a 74 anys;421;413;834;2,93;0,79
De 75 a 79 anys;539;511;1050;3,69;0,99
De 80 a 84 anys;401;460;861;3,02;0,81
85 o més anys;364;531;895;3,14;0,85
Total;13468;15007;28475;100,00;26,95
%;47,30;52,70;100,00;;

