Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Haiti
Lloc d'inscripció:  Alt Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d320&res=d03&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3271,..,..,..,..
2023,3103,..,..,..,..
2022,2995,..,..,..,..
2021,2825,..,..,..,..
2020,2690,..,..,..,..
2019,2505,..,..,..,..
2018,2351,4,0.17,0,0.00
2017,2174,4,0.18,..,..
2016,1964,..,..,..,..
2015,1762,..,..,..,..
2014,1572,..,..,..,..
2013,1346,..,..,..,..
2012,1198,..,..,..,..
2011,1056,..,..,..,..
2010,957,..,..,..,..
2009,848,..,..,..,..

