Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d36&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,6165,2504,64.57,40.62
Salou,935,401,10.34,42.89
Torredembarra,669,278,7.17,41.55
Vila-seca,477,249,6.42,52.20
Roda de Berà,208,85,2.19,40.87
Constantí,113,69,1.78,61.06
Creixell,115,52,1.34,45.22
Altafulla,153,50,1.29,32.68
"Pobla de Montornès, la",64,39,1.01,60.94
"Morell, el",55,35,0.90,63.64
"Canonja, la",39,28,0.72,71.79
"Catllar, el",58,18,0.46,31.03
"Pobla de Mafumet, la",38,15,0.39,39.47
Vilallonga del Camp,38,12,0.31,31.58
"Riera de Gaià, la",23,12,0.31,52.17
Perafort,20,11,0.28,55.00
"Pallaresos, els",31,7,0.18,22.58
"Nou de Gaià, la",9,6,0.15,66.67
"Secuita, la",40,5,0.13,12.50
Resta de municipis,15,..,..,..
Tarragonès,9265,3878,100.00,41.86

