Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Selva
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d34&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;45;37;82;7,17;3,44
De 5 a 9 anys;37;36;73;6,38;3,06
De 10 a 14 anys;35;36;71;6,21;2,98
De 15 a 19 anys;32;21;53;4,63;2,22
De 20 a 24 anys;34;20;54;4,72;2,27
De 25 a 29 anys;22;29;51;4,46;2,14
De 30 a 34 anys;38;45;83;7,26;3,48
De 35 a 39 anys;40;59;99;8,65;4,15
De 40 a 44 anys;50;49;99;8,65;4,15
De 45 a 49 anys;59;57;116;10,14;4,87
De 50 a 54 anys;24;26;50;4,37;2,10
De 55 a 59 anys;31;30;61;5,33;2,56
De 60 a 64 anys;35;21;56;4,90;2,35
De 65 a 69 anys;25;24;49;4,28;2,06
De 70 a 74 anys;12;24;36;3,15;1,51
De 75 a 79 anys;29;23;52;4,55;2,18
De 80 a 84 anys;18;13;31;2,71;1,30
85 o més anys;12;16;28;2,45;1,17
Total;578;566;1144;100,00;48,01
%;50,52;49,48;100,00;;

