Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  América del Sur
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d40&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;6843;1735;32,92;25,35
Terrassa;7100;1538;29,18;21,66
Rubí;1829;589;11,18;32,20
Sant Cugat del Vallès;2845;492;9,34;17,29
Cerdanyola del Vallès;1197;259;4,91;21,64
Ripollet;651;103;1,95;15,82
Santa Perpètua de Mogoda;408;92;1,75;22,55
Montcada i Reixac;594;92;1,75;15,49
Castellar del Vallès;336;88;1,67;26,19
Barberà del Vallès;422;59;1,12;13,98
Palau-solità i Plegamans;173;34;0,65;19,65
Matadepera;234;32;0,61;13,68
Sentmenat;121;31;0,59;25,62
Vacarisses;74;30;0,57;40,54
Sant Quirze del Vallès;327;28;0,53;8,56
Castellbisbal;137;27;0,51;19,71
Viladecavalls;88;10;0,19;11,36
Polinyà;40;10;0,19;25,00
Badia del Vallès;96;9;0,17;9,38
Sant Llorenç Savall;30;8;0,15;26,67
Resta de municipis;32;4;0,08;0,00
Vallès Occidental;23577;5270;100,00;22,35

