Població resident a l'estranger per països. 2024
Lloc de residència:  Caribe
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c13&res=a
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
República Dominicana;4912;61,23;1,27
Cuba;3050;38,02;0,79
Jamaica;18;0,22;<0,01
Bahamas;14;0,17;<0,01
Barbados;10;0,12;<0,01
Trinidad y Tobago;8;0,10;<0,01
Haití;6;0,07;<0,01
Resta de països;4;0,05;<0,01
Total subcontinent;8022;100,00;..

