Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  América
Lloc d'inscripció:  Pla d'Urgell
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d27&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;2,40;1,10
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;4;1,92;0,88
De 15 a 19 anys;..;..;8;3,85;1,77
De 20 a 24 anys;7;7;14;6,73;3,09
De 25 a 29 anys;5;7;12;5,77;2,65
De 30 a 34 anys;4;6;10;4,81;2,21
De 35 a 39 anys;4;4;8;3,85;1,77
De 40 a 44 anys;..;..;7;3,37;1,55
De 45 a 49 anys;..;..;9;4,33;1,99
De 50 a 54 anys;6;6;12;5,77;2,65
De 55 a 59 anys;..;..;14;6,73;3,09
De 60 a 64 anys;8;9;17;8,17;3,75
De 65 a 69 anys;6;9;15;7,21;3,31
De 70 a 74 anys;9;10;19;9,13;4,19
De 75 a 79 anys;7;5;12;5,77;2,65
De 80 a 84 anys;9;7;16;7,69;3,53
85 o més anys;8;16;24;11,54;5,30
Total;92;116;208;100,00;45,92
%;44,23;55,77;100,00;;

