Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Francia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d110&res=b43&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;106129;9847;57,71;9,28
Terrassa;3656;634;3,72;17,34
Badalona;3495;632;3,70;18,08
Sabadell;4067;592;3,47;14,56
Hospitalet de Llobregat, l';3240;401;2,35;12,38
Mataró;2136;274;1,61;12,83
Santa Coloma de Gramenet;1197;228;1,34;19,05
Manresa;1787;210;1,23;11,75
Vilanova i la Geltrú;1372;203;1,19;14,80
Granollers;1100;141;0,83;12,82
Sant Cugat del Vallès;1390;127;0,74;9,14
Igualada;846;114;0,67;13,48
Cornellà de Llobregat;812;113;0,66;13,92
Castelldefels;969;105;0,62;10,84
Rubí;800;103;0,60;12,88
Sant Boi de Llobregat;680;97;0,57;14,26
Gavà;562;96;0,56;17,08
Sitges;766;96;0,56;12,53
Vic;679;92;0,54;13,55
Prat de Llobregat, el;595;91;0,53;15,29
Premià de Mar;511;88;0,52;17,22
Sant Adrià de Besòs;345;76;0,45;22,03
Esplugues de Llobregat;611;75;0,44;12,27
Cerdanyola del Vallès;626;70;0,41;11,18
Vilafranca del Penedès;602;70;0,41;11,63
Viladecans;474;66;0,39;13,92
Mollet del Vallès;473;65;0,38;13,74
Canet de Mar;356;58;0,34;16,29
Sant Feliu de Llobregat;390;57;0,33;14,62
Malgrat de Mar;353;56;0,33;15,86
Masnou, el;415;54;0,32;13,01
Molins de Rei;351;51;0,30;14,53
Sallent;282;48;0,28;17,02
Montcada i Reixac;232;48;0,28;20,69
Manlleu;330;48;0,28;14,55
Olesa de Montserrat;300;47;0,28;15,67
Berga;272;46;0,27;16,91
Martorell;419;43;0,25;10,26
Arenys de Mar;322;37;0,22;11,49
Pineda de Mar;451;37;0,22;8,20
Caldes de Montbui;201;35;0,21;17,41
Sant Vicenç dels Horts;194;35;0,21;18,04
Esparreguera;266;33;0,19;12,41
Sant Just Desvern;357;33;0,19;9,24
Calella;514;33;0,19;6,42
Montgat;172;33;0,19;19,19
Tordera;132;33;0,19;25,00
Súria;155;32;0,19;20,65
Sant Andreu de la Barca;219;32;0,19;14,61
Sant Pere de Ribes;268;30;0,18;11,19
Sant Celoni;205;29;0,17;14,15
Roda de Ter;71;29;0,17;40,85
Vilassar de Mar;294;29;0,17;9,86
Montornès del Vallès;94;26;0,15;27,66
Castellar del Vallès;205;26;0,15;12,68
Ripollet;221;26;0,15;11,76
Garriga, la;194;25;0,15;12,89
Canovelles;126;25;0,15;19,84
Sant Joan Despí;231;25;0,15;10,82
Cubelles;120;25;0,15;20,83
Sant Sadurní d'Anoia;141;24;0,14;17,02
Sant Quirze del Vallès;162;22;0,13;13,58
Barberà del Vallès;208;22;0,13;10,58
Torelló;152;22;0,13;14,47
Santa Perpètua de Mogoda;163;21;0,12;12,88
Puig-reig;102;20;0,12;19,61
