Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Alt Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d03&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;29;19;48;10,37;3,57
De 5 a 9 anys;22;24;46;9,94;3,42
De 10 a 14 anys;13;13;26;5,62;1,93
De 15 a 19 anys;8;5;13;2,81;0,97
De 20 a 24 anys;11;8;19;4,10;1,41
De 25 a 29 anys;16;11;27;5,83;2,01
De 30 a 34 anys;20;16;36;7,78;2,67
De 35 a 39 anys;20;28;48;10,37;3,57
De 40 a 44 anys;23;21;44;9,50;3,27
De 45 a 49 anys;22;19;41;8,86;3,05
De 50 a 54 anys;13;12;25;5,40;1,86
De 55 a 59 anys;7;11;18;3,89;1,34
De 60 a 64 anys;4;9;13;2,81;0,97
De 65 a 69 anys;14;4;18;3,89;1,34
De 70 a 74 anys;..;..;6;1,30;0,45
De 75 a 79 anys;6;7;13;2,81;0,97
De 80 a 84 anys;..;..;9;1,94;0,67
85 o més anys;9;4;13;2,81;0,97
Total;243;220;463;100,00;34,40
%;52,48;47,52;100,00;;

