Població resident a l'estranger per països. 2019
Lloc de residència:  América
Lloc d'inscripció:  Segarra
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d32&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;101;39,45;0,33
Estados Unidos de América;38;14,84;0,18
Bolívia;24;9,38;0,70
México;15;5,86;0,09
Cuba;13;5,08;0,46
Colombia;11;4,30;0,17
Brasil;9;3,52;0,07
Ecuador;9;3,52;0,09
Uruguay;9;3,52;0,22
Perú;7;2,73;0,13
Canada;6;2,34;0,22
Venezuela;6;2,34;0,07
Resta de països;8;3,12;..
Total continent;256;100,00;..

