Població resident a l'estranger per països. 2019
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=a&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
Francia;42952;35,80;13,57
Alemania;25263;21,06;7,98
Reino Unido;21834;18,20;6,90
Bélgica;10798;9,00;3,41
Italia;5296;4,41;1,67
Países Bajos;5025;4,19;1,59
Suecia;1731;1,44;0,55
Irlanda;1379;1,15;0,44
Dinamarca;1120;0,93;0,35
Portugal;1028;0,86;0,32
Austria;1022;0,85;0,32
Luxemburgo;742;0,62;0,23
Finlandia;447;0,37;0,14
Polonia;268;0,22;0,08
República Checa;265;0,22;0,08
Grecia;196;0,16;0,06
Hungría;115;0,10;0,04
Rumanía;97;0,08;0,03
Malta;68;0,06;0,02
Eslovaquia;65;0,05;0,02
Bulgaria;52;0,04;0,02
Chipre;44;0,04;0,01
Eslovenia;39;0,03;0,01
Lituania;36;0,03;0,01
Croacia;32;0,03;0,01
Letonia;30;0,03;<0,01
Estonia;28;0,02;<0,01
Total subcontinent;119972;100,00;..

